"Date","Title","Course","Faculty","Location"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 7:00am","Prism/ Optical Lenses / Correction (bifocals/MF)","Optics","Dr. Luchansky","9th floor conference room"
"02/20/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/19/2018 - 6:00pm","Retina Journal Club","Journal Club","Mallika Doss, MD","9th floor conference room, 936"
"02/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"02/19/2018 - 7:00am","Magnification, Low Vision Theory and Vertex Distance","Optics","Dr. Will Smith","9th floor conference room"
"02/16/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"02/16/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Julia Kuhn, MD, Matthew Pihlblad, MD","BST S120"
"02/15/2018 - 7:00am","Ocular Surface Surgery","Cornea","Dr Espandar","9th floor conference room"
"02/14/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"02/14/2018 - 7:00am","Refractive surgery","Cornea & External Diseases","Deepinder Dhaliwal, MD","9th floor conference room"
"02/13/2018 - 7:00am","Contact Lenses for Corneal Diseases","Optics","Haleh Ebrahimi, OD","9th floor conference room, 936"
"02/12/2018 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Aimee Verner, MD","9th floor conference room, 936"
"02/09/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Rikki Enzor, MD, Andrew Eller, MD","BST S100A"
"02/08/2018 - 7:00am","Immune Mediated Disorders","Cornea","Dr McGee","9th floor conference room"
"02/07/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"02/07/2018 - 7:00am","Corneal Dystrophies & Metabolic Disorders","Cornea","Dr Dhaliwal","9th Floor Conference Room"
"02/06/2018 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Sam Faith, MD","9th floor conference room, 936"
"02/05/2018 - 7:00am","Ocular Infectious Disease","Cornea","Dr. Mammen","9th floor conference room"
"02/03/2018 - 9:00am","GES Mission at East End Community Health Center","","","East End Community Health Center"
"02/02/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","John Chen, MD, Ph.D","BST S 120"
"02/01/2018 - 7:00am","Ocular surface disease","Cornea","Scott Portnoy, MD","9th floor conference room"
"01/31/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"01/31/2018 - 7:00am","Collagen Crosslinking","","Dr. Jhanji","9th Floor Conference Room"
"01/30/2018 - 7:00am","PKP and KPro","Cornea","Dr. Kamyar","9th Floor Conference Room"
"01/29/2018 - 7:00am","Herpectic Infections of Cornea","Cornea","Dr. Mammen","9th floor conference room, 936"
"01/26/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"01/26/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology","Grand Rounds","Sohani Amarasekera, MD, Ellen Mitchell, MD","BST S 120"
"01/25/2018 - 5:30pm","Surgical Lab: PKPs/Ambio-disk/AMT Membrane","Wet Labs","Alex Mammen, MD, Ian Conner, MD, PhD","EEI 1st Floor Temporal Bone Lab"
"01/25/2018 - 7:00am","Toxic and Traumatic Injuries of Ocular Surface","Cornea","Dr. Phillips","9th floor conference room"
"01/24/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"01/24/2018 - 7:00am","Corneal Perforation","","Dr. Jhanji","9th Floor Conference Room"
"01/23/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Doss","9th floor conference room"
"01/23/2018 - 7:00am","Neoplastic Disorders of Ocular Surface","Cornea","Dr Kamyar","9th floor conference room"
"01/22/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"01/22/2018 - 7:00am","DSEK and DALK","Cornea","Dr. Muthappan","9th floor conference room"
"01/19/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"01/17/2018 - 7:00am","Glaucoma Surgery with TVT, ABC and Surgical Complications","Glaucoma","Andrew Siegel, MD","9th Floor Conference Room"
"01/16/2018 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"01/16/2018 - 7:00am","Histopathology Review","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"01/12/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"01/12/2018 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Sunir Garg, MD","BST S120"
"01/11/2018 - 7:00am","Secondary ACG 2: ICE, Epi Downgrowth/Fibrous Ingrowth, PPMD, Secluded Pupil","Glaucoma","Andrew Siegel, MD","9th floor conference room"
"01/10/2018 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/09/2018 - 7:00am","Secondary Open Angled Glaucomas 2: Steroid Induced, Elevated Episcleral Venous Pressure","Glaucoma","John Swogger, DO","9th floor conference room, 936"
"01/08/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Nils Loewen, MD","9th floor conference room"
"01/05/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"01/05/2018 - 7:00am","UPMC Grand Rounds:  Pediatric Ophthalmology","Grand Rounds","Andrew Williams, MD, Ken Nischal, MD, FACS","BST S 120"
"01/04/2018 - 7:00am","Uveitic Glaucoma","Glaucoma","Marshall Stafford, MD","9th Floor Conference Room"
"01/03/2018 - 7:00am","Glaucoma Medications and Lasers","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/02/2018 - 7:00am","NTG with CNTGS and LOGTS","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/29/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"12/27/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"12/22/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"12/20/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"12/19/2017 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"12/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"12/18/2017 - 7:00am","Primary Open Angle Glaucoma with OHTS","Glaucoma","Dr. Nils Loewen","9th Floor Conference Room"
"12/15/2017 - 8:00am","OKAP Review","OKAP Review","","BST 120"
"12/15/2017 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Peter Mortensen, MD, Joseph Martel, MD","BST S 120"
"12/14/2017 - 5:30pm","Surgical Lab: Vitrectomy/Scleral Buckling","Surgical Training Lab","Retina Faculty","EEI 1st Floor Temporal Bone Lab"
"12/14/2017 - 7:00am","Lens Related Glaucoma","Glaucoma","Dr. Marshall Stafford","BST 120"
"12/13/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"12/13/2017 - 7:00am","Malignant Glaucoma","Glaucoma","Andrew Siegel, MD","9th floor conference room, 936"
"12/12/2017 - 7:00am","Primary Angle Closure Glaucoma","Glaucoma","John Swogger, DO","9th floor conference room"
"12/11/2017 - 7:00am","Major Glaucoma Studies to Know / GLT","Glaucoma","Dr. Julia Polat","9th floor conference room"
"12/08/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"12/08/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Liliana Werner, MD","BST S 120"
"12/07/2017 - 7:00am","Basic Exam - Disc Evaluations, Gonioscopy, and Visual Fields","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"12/06/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"12/06/2017 - 7:00am","Ocular Imaging for Glaucoma Detection and Clinical Correlates/Anterior Segment Imaging","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/05/2017 - 7:00am","Functional Vision Loss","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/04/2017 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/01/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"12/01/2017 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Julia Kuhn, MD, Denise Gallagher, MD","BST S 120"
"11/30/2017 - 7:00am","When the Wall of the Eye Goes Awry""","Comprehensive Ophthalmology","Dr. Eric Crowell","9th Floor Conference Room"
"11/29/2017 - 6:30pm","Retina Case Conference","Journal Club","Andrew Eller, MD, Jose-Alain Sahel, MD","9th floor conference room, 936"
"11/29/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","9th Floor Conference Room"
"11/29/2017 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/28/2017 - 7:00am","Visual Field Interpretation","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/27/2017 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/22/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"11/22/2017 - 7:00am","Myasthenia Gravis","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/21/2017 - 7:00am","Diplopia / 4th Nerve Palsy","Neuro Ophthalmology","Ellen Mitchell, MD","9th Floor Conference Room"
"11/21/2017 - 7:00am","Neuro Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Branstetter","9th Floor Conference Room"
"11/20/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"11/20/2017 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/17/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"11/16/2017 - 5:30pm","Wet Lab: Strabismus Lab","Surgical Training Lab","Dr. Pihlblad, Dr. Mitchell, Dr. Mammen, Dr. Conner","EEI 1st Floor Temporal Bone Lab"
"11/16/2017 - 7:00am","Clinical Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/15/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"11/15/2017 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/09/2017 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th floor conference room"
"11/08/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"11/08/2017 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/07/2017 - 7:00am","Neuro Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Branstetter","9th Floor Conference Room"
"11/06/2017 - 7:00am","Neuro Ophthalmology in Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/04/2017 - 8:30am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"11/03/2017 - 8:00am","OKAP Review","OKAP Review","","BST S100A (across from coffee stand)"
"11/03/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Rikki Enzor, MD, S. Tonya Stefko, MD","BST S 120"
"11/02/2017 - 5:30pm","Surgical Lab - Trabs and Tubes , MIGS","Surgical Training Lab","Dr. Ian Conner","EEI 1st Floor Temporal Bone Lab"
"11/02/2017 - 7:00am","Evaluation of Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/01/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"11/01/2017 - 7:00am","Review of Pediatric Concepts on OKAP Exam","Pediatric Ophthalmology & Strabismus","Sara Otaibi, DO","9th floor conference room, 936"
"10/31/2017 - 7:00am","Pediatric Uveitis","Pediatric Ophthalmology & Strabismus","Matthew Pihlblad, MD","9th Floor Conference Room"
"10/30/2017 - 7:00am","Metabolic Diseases","Pediatric Ophthalmology & Strabismus","Ellen Mitchell, MD","9th floor conference room, 936"
"10/27/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"10/27/2017 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive","Grand Rounds","Benjamin Botsford, MD, Evan Waxman, MD, PhD","BST S 120"
"10/26/2017 - 7:00am","Nystagmus","Pediatric Ophthalmology and Strabismus","Sara Otaibi, DO","9th floor conference room"
"10/25/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"10/25/2017 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"10/24/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"10/24/2017 - 7:00am","Anatomy and Pediatric Eye Muscle Surgery","Surgical Planning","Lea Ann Lope, DO","9th floor conference room"
"10/23/2017 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Matthew Philblad, MD","9th Floor Conference Room"
"10/20/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"10/20/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sohani Amarasekera, MD, Ladan Espandar, MD","BST S120"
"10/19/2017 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/18/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"10/18/2017 - 7:00am","Prescribing Glasses and Contact Lenses for Children, Amblyopia Management","Pediatric Ophthalmology & Strabismus","Craig Luchansky, OD","9th Floor Conference Room"
"10/17/2017 - 7:00am","Pediatric Retina II and ROP","Pediatric Ophthalmology & Strabismus","Christin Sylvester, DO","9th Floor Conference Room"
"10/16/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"10/13/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"10/13/2017 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Tigran Kostanyan, MD, Julia Polat, MD","BST S 120"
"10/12/2017 - 5:30pm","Surgical Lab: Corneal Incisions/LRI /Suturing","Surgical Training Lab","Ian Conner, MD, PhD, Alex Mammen, MD","EEI 1st Floor TBL and Room 150"
"10/11/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"10/11/2017 - 7:00am","Sensorimotor Exam","Pediatric Ophthalmology & Strabismus","Lea Ann Lope, DO","9th floor conference room"
"10/10/2017 - 7:00am","Pediatric Retina","Pediatric Ophthalmology & Strabismus","Christin Sylvester, DO","CHP Faculty Pavillion, RM 1103"
"10/09/2017 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"10/06/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"10/06/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. Sanjay Asrani","BST S120"
"10/05/2017 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/04/2017 - 8:00am","Adaptive Optics Imaging Rounds","Imaging","Ethan Rossi, PhD","9th Floor Conference Room, Rm 936"
"10/04/2017 - 7:00am","Exodeviations/Esodeviations","Pediatric Ophthalmology & Strabismus","Lea Ann Lope, DO","9th Floor Conference Room"
"10/03/2017 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","CHP Faculty Pavilion"
"09/29/2017 - 8:00am","VISX Training Course","OKAP Review","Dr. Dhaliwal","9th floor conference room, 936"
"09/29/2017 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Siwei Zhou, MD, Gabrielle Bonhomme, MD","BST S 120"
"09/28/2017 - 5:00pm","Intralase Wet Lab","Wet Lab","Dr. Dhaliwal","Refractive Surgery Suite"
"09/27/2017 - 8:00am","VISX Training Course","","Dr. Dhaliwal","9th floor conference room, 936"
"09/27/2017 - 7:00am","Eyelid Malposition","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/26/2017 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"09/26/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"09/26/2017 - 7:00am","Facial Dystonias","Oculoplastics","Dr. Cox","9th floor conference room, 936"
"09/25/2017 - 7:00am","Eyelid Anatomy / Thyroid Eye Disease","Oculoplastics","Dr. Cox","9th Floor Conference Room"
"09/23/2017 - 9:00am","GES Mission for the Steubenville VA","","",""
"09/22/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"09/22/2017 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Leo Zlotcavitch, MD, Ian Conner, MD, PhD","BST S120"
"09/21/2017 - 5:30pm","Surgical Lab: Eyelid Laceration / Tarsorrhaphy Lab","Surgical Training Lab","Dr. Stefko, Dr. Will","Temporal Bone Lab"
"09/21/2017 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/20/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/20/2017 - 7:00am","Inflammatory & Infectious Orbital Processes","Oculoplastics","Erik Happ, MD","9th Floor Conference Room"
"09/19/2017 - 7:00am","Ptosis","Oculoplastics","Dr. Cox","9th Floor Conference Room"
"09/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/18/2017 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/16/2017 - 8:30am","GES Butler Center for Community Resources Mission","","","214 S Main St 212 Suite 625, Butler, PA"
"09/15/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"09/15/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. John Hart","BST S120"
"09/14/2017 - 4:00pm","POS","special event","John C. Hart, Jr., MD, FACS","ACMS 713 Ridge Rd 15212"
"09/14/2017 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/13/2017 - 8:00am","Breakfast with Dr. Sahel","Special Event","José Alain Sahel, MD","9th floor conference room, 936"
"09/13/2017 - 7:00am","Orbital Neoplasms","Oculoplastics","Dr. Stefko","9th floor conference room, 936"
"09/11/2017 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"09/08/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"09/08/2017 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Jennifer Lee, MD, Matthew Pihlblad","BST S120"
"09/07/2017 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"09/06/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/06/2017 - 7:00am","Lacrimal Anatomy and Disorders","Orbit & Oculoplastics","Dr. Cari Lyle","9th floor conference room, 936"
"09/05/2017 - 7:00am","Orbital Anatomy","Oculoplastics","Tonya Stefko, MD","9th floor conference room"
"09/01/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"09/01/2017 - 7:00am","Root Cause Analysis Rounds","Grand Rounds","Dr. Bodily, Dr. Eller","BST S120"
"08/31/2017 - 7:00am","Posterior Uveitis","Retina","Jared Knickelbein, MD, PhD","9th floor conference room, 936"
"08/30/2017 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"08/30/2017 - 7:00am","B Scan Ultrasound","Retina","Dr. Doss","9th floor conference room, 936"
"08/29/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"08/28/2017 - 7:00am","Retinal Electrophysiology II","Retina","Dr. Valeria Fu","9th Floor Conference Room"
"08/25/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Anagha Medsinge, MD, Jenny Yu, MD","**1105 Scaife Conf. Ctr - 11th floor"
"08/25/2017 - 7:00am","UPMC Eye Center Grand Rounds - Dr. David Mora-Boellstorff - Oculoplastics Service","Grand Rounds","S. Tonya Stefko, MD","To Be Determined"
"08/24/2017 - 12:00pm","Intro to OR and Surgical Instruments","Surgical Training Lab","Dr. Waxman, Mercy OR Nurses","Mercy OR / SDS 4th floor"
"08/24/2017 - 7:00am","Retinoblastoma and other posterior segment tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"08/23/2017 - 5:30pm","Cataract Video Club","Video Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"08/23/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"08/23/2017 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Shah","9th Floor Conference Room"
"08/22/2017 - 7:00am","Endophthalmitis","Retina","Dr. Doft","9th Floor Conference Room"
"08/21/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/21/2017 - 7:00am","AMD and other causes of CNV","Retina","Dr. Friberg","9th Floor Conference Room"
"08/18/2017 - 8:00am","OKAP Review","OKAP Review","","BST S100A (across from coffee stand)"
"08/18/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"08/18/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Ken Taubenslag, MD, Alex Mammen, MD","**BST S 100**"
"08/17/2017 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Alex Anetakis, MD","9th floor conference room"
"08/16/2017 - 7:00am","Retinal Vascular Disease I and II","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/15/2017 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/11/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"08/11/2017 - 7:00am","UPMC Eye Center Grand Rounds","Grand Rounds","Luis Gonzalez, MD, Evan Waxman, MD, PhD","BST S 120"
"08/10/2017 - 7:00am","Retinal Drug Toxicity","Retina","Dr. Nguyen","9th floor conference room"
"08/09/2017 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Martel","9th Floor Conference Room"
"08/08/2017 - 5:30pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"08/08/2017 - 7:00am","Posterior Segment Trauma","Retina","Andrew Eller, MD","9th Floor Conference Room"
"08/07/2017 - 7:00am","Basic Retinal Anatomy/Electrophysiology I","Retina","Dr. Rath","9th floor conference room, 936"
"08/04/2017 - 8:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"07/28/2017 - 8:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"07/21/2017 - 8:00am","OKAP Review","OKAP Review","Luis Gonzalez, MD","9th floor conference room, 936"
"06/30/2017 - 7:00am","UPMC Grand Rounds:  Guest Speaker","Grand Rounds","Yi Ning Strube , MD, MS, FRCSC","BST S120"
"06/28/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD",""
"06/23/2017 - 7:00am","UPMC Grand Rounds - Retina","Grand Rounds","Mallika Doss, MD","BST S120"
"06/21/2017 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"06/15/2017 - 5:30pm","B & L Phaco Wet Lab - Day 2","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen, Robert Nelson","EEI 1st Floor Temporal Bone Lab"
"06/14/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD",""
"06/08/2017 - 5:30pm","B & L Phaco Wet Lab - Day 1","Surgical Training Lab","Dr. Ian Conner, Robert Nelson","EEI 1st Floor Temporal Bone Lab"
"06/07/2017 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"06/06/2017 - 7:00am","Astigmatism and IOL Selection","Surgical Planning","Ladan Espandar, MD","9th floor conference room, 936"
"06/02/2017 - 7:00am","UPMC Grand Rounds - Cornea","Grand Rounds","Steven Kane, MD","BST S 120"
"06/01/2017 - 5:30pm","Alcon Phaco Wet Lab - Part 2","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"06/01/2017 - 7:00am","Pros and Cons of Solo Practice","Business Course","Lawrence Gipson, MD","9th floor conference room"
"05/31/2017 - 5:30pm","Alcon Phaco Wet Lab - Part 1","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"05/31/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"05/31/2017 - 7:00am","Optometric Co-Management","Business Course","Paul Phillips, MD","9th floor conference room"
"05/31/2017 - 7:00am","Incident Management, Medical Professional Liability and Appropriate Actions","Business Course","Hans Bruhn from Ophthalmic Mutual","9th floor conference room"
"05/30/2017 - 7:00am","Disclosure of Complications","Business","Evan Waxman, MD, PhD","9th floor conference room"
"05/26/2017 - 7:00am","UPMC Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Somya Chowdhary, MD","BST S120"
"05/25/2017 - 7:00am","Disability Insurance","Business Course","Carli Coyne","9th floor conference room"
"05/24/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"05/24/2017 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"05/24/2017 - 7:00am","Academics vs Private Practice","Business Course","Jared Knickelbein, MD, PhD","9th floor conference room"
"05/23/2017 - 6:30pm","Retinal Imaging Conference - Special Event","Imaging","José-Alain Sahel, MD, Andrew Eller, MD","BST 123"
"05/23/2017 - 7:00am","Industry relations - Focus on Innovation and Development","Business Course","José-Alain Sahel, MD","9th floor conference room"
"05/21/2017 - 6:00pm","Advocacy Day","Business Course","","Hilton Harrisburg, PA"
"05/19/2017 - 7:45am","UPMC Grand Rounds - Special Guest","Grand Rounds","Marie-Hélène Errera, MD, PhD","BST S 120"
"05/19/2017 - 7:00am","UPMC Grand Rounds - Special Guest","Grand Rounds","Gianmarco Vizzeri, MD","BST 120"
"05/18/2017 - 7:00am","Refractive surgery","Surgical Planning","Dr. Dhaliwal","9th floor conference room, 936"
"05/17/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"05/17/2017 - 7:00am","Resident Breakfast with Dr. Sahel","Special Event","José-Alain Sahel, MD","9th floor conference room, 936"
"05/16/2017 - 7:00am","Vitreoretinal","Surgical Planning","Joseph Martel, MD","9th floor conference room, 936"
"05/15/2017 - 5:30pm","GES Mission at Birmingham Clinic","","","Birmingham Clinic"
"05/15/2017 - 7:00am","Glaucoma","Surgical Planning","Julia Polat, MD","9th floor conference room, 936"
