"Date","Title","Course","Faculty","Location"
"10/25/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"11/22/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"09/20/2021 - 7:00am","Evaluation of Orbital Disorder and Congenital Orbital Anomalies","Oculoplastics","Dr. Fu","Virtual"
"09/21/2021 - 7:00am","Facial Rejuvenation","Orbit & Oculoplastics","Dr. Lance Bodily","Virtual"
"09/22/2021 - 7:00am","OKAP Review","","","Virtual"
"09/23/2021 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Fu","Virtual"
"09/23/2021 - 5:30pm","Eyelid Laceration Lab","Surgical Training Lab","Dr. Roxana Fu","Temporal Bone Lab, 150, BST 123"
"11/06/2021 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"11/20/2021 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"10/18/2021 - 5:00pm","GES OCA Screening (Org of Chinese Americans)","","","UPMC Montefiore, 9th floor"
"09/22/2021 - 7:00am","Facial Rejuvenation","Orbit & Oculoplastics","Dr. Lance Bodily","Virtual"
"09/27/2021 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Anna Guchshin","Virtual"
"09/28/2021 - 7:00am","Guest Lecturer from Dermatology - Dr. Alaina James","Oculoplastics","Alaina J. James, MD, PhD, FAAD","Virtual"
"09/29/2021 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","Virtual"
"10/04/2021 - 7:00am","Corneal Perforation","Cornea","Dr. Jhanji","Virtual"
"10/07/2021 - 7:00am","Corneal Dystrophies & Metabolic Disorders","Cornea","Dr Dhaliwal","Virtual"
"09/30/2021 - 7:00am","No Morning Lecture","Oculoplastics","",""
"10/11/2021 - 7:00am","Herpectic Infections of Cornea","Cornea","Dr. Mammen","Virtual"
"10/12/2021 - 7:00am","Nonherpectic Infections of Cornea","Cornea","Dr. Mammen","Virtual"
"10/13/2021 - 7:00am","Neoplastic Disorders","Cornea","Dr Kamyar","Virtual"
"10/14/2021 - 7:00am","Corneal Imaging: topography/tomography","Cornea","Dr. Prakash","Virtual"
"10/13/2021 - 5:15pm","Wet Lab: Working with Phaco Machine","Wet Lab","Dr. Finkelstein","EEI 1st Floor TBL, 150 and BST 100A"
"10/18/2021 - 7:00am","Collagen Crosslinking","Cornea","Dr. Jhanji","Virtual"
"10/19/2021 - 7:00am","Corneal Imaging Modalities","Cornea","Dr. Prakash","Virtual"
"10/25/2021 - 7:00am","OKAP Review","","","Virtual"
"10/28/2021 - 7:00am","OKAP Review","","","Virtual"
"10/26/2021 - 7:00am","Ocular Surface Disease","Cornea","Dr. Mukhtar","Virtual"
"10/27/2021 - 7:00am","PKP and KPro","Cornea","Dr. Kamyar","Virtual"
"10/28/2020 - 8:00am","Chief Rounds","","Dr. Vloka","Virtual"
"11/01/2021 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Dr Pihlblad","Virtual"
"11/02/2021 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","Virtual"
"11/03/2021 - 7:00am","Prescribing Glasses and Contact Lenses for Children, Amblyopia Management","Pediatric Ophthalmology & Strabismus","Craig Luchansky, OD","Virtual"
"11/04/2021 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga","Virtual"
"11/08/2021 - 7:00am","Pediatric Systemic Disease","Pediatric Ophthalmology & Strabismus","Dr. Hiasat","Virtual"
"11/09/2021 - 7:00am","Sensorimotor Exam","Pediatric Ophthalmology & Strabismus","Kaajal Nanda","Virtual"
"12/03/2020 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","Virtual"
"11/11/2021 - 7:00am","Retinopathy of Prematurity","Pediatric Ophthalmology & Strabismus","Dr. Eldib","Virtual"
"11/15/2021 - 7:00am","Review of Pediatric Concepts on OKAP Exam","Pediatric Ophthalmology & Strabismus","Dr.  Philblad","Virtual"
"11/18/2021 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Dr.  Nischal","Virtual"
"11/16/2021 - 7:00am","Ocular Surface Disease","Cornea","Dr. Hiasat","Virtual"
"11/17/2021 - 7:00am","Nystagmus","Pediatric Ophthalmology and Strabismus","Preeti Patil, MD","Virtual"
"11/24/2021 - 7:00am","Exodeviations/Esodeviations","Pediatric Ophthalmology & Strabismus","Dr. Patil","Virtual"
"11/03/2021 - 5:30pm","Wet Lab - Corneal Incisions, LRI and Suturing","Surgical Training Lab","Dr. Dhaliwal, Dr. Mammen, Dr. Prakash","Temporal Bone Lab"
"11/10/2021 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","Virtual"
"11/29/2021 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/30/2021 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/01/2021 - 7:00am","To Be Announced - May Need to Reschedule","Neuro-Ophthalmology","Dr. Barton Branstetter","Virtual"
"12/02/2020 - 7:00am","Optic Neuritis, NMO, MOG, and MS","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"12/13/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/08/2022 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/24/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/11/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Swogger","4516 Browns Hill Rd, Pittsburgh, PA"
"12/06/2021 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/07/2021 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/08/2021 - 7:00am","Diplopia","Neuro Ophthalmology","Dr Can Kocasarac","9th Floor Conference Room"
"12/09/2021 - 7:00am","OKAP Review","","","Virtual"
"12/13/2021 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/14/2021 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/15/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"12/16/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"01/03/2022 - 7:00am","Optic Palor","Neuro Ophthalmology","Dr Tarek Shazly","Virtual"
"01/04/2022 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/06/2022 - 7:00am","Nystagmus Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"02/16/2022 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Bittner","Virtual"
"02/17/2022 - 7:00am","Prism/ Optical Lenses / Correction (bifocals/MF)","Optics","Dr. Luchansky","Virtual"
"02/21/2022 - 7:00am","Vergence / Thin Lenses / Snell's Law / Ray Diagrams / Light Propagation / Indices of Refraction","Optics","Dr. Drexler","9th Floor Conference"
"02/22/2022 - 7:00am","Contact Lens Basics","Optics","Dr. Sanata","Virtual"
"02/23/2022 - 7:00am","Model Eye / Near Point / Far Point / Accommodation / Refraction","Optics","Dr. Depew","Virtual"
"02/24/2022 - 7:00am","Magnification, Low Vision Theory and Vertex Distance","Optics","Dr. Smith","9th Floor Conference Room"
"03/01/2022 - 7:00am","Post Concussion Eye Exam","Optics","Dr. Depew","Virtual"
"03/02/2022 - 7:00am","Sample Problems Session (retinoscopy, plus to minus cyl, etc","Optics","Dr. Butts","Virtual"
"01/05/2022 - 7:00am","Ocular Myasthenia","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"01/10/2022 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Williams","Virtual"
"01/11/2022 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Berk","Virtual"
"01/12/2022 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"01/13/2022 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/18/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo, Dr. Berk","Virtual"
"01/19/2022 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/20/2022 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/24/2022 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Meds","Glaucoma","Dr. Swogger","Virtual"
"01/25/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Berk","Virtual"
"01/26/2022 - 7:00am","Histopathology","Glaucoma","Dr. Polat","Virtual"
"01/27/2022 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Conner","Virtual"
"01/31/2022 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"02/02/2022 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"02/03/2022 - 7:00am","Glaucoma in Kids and Adolescents","Glaucoma","Dr. Nischal, Dr. Eldib","Virtual"
"02/07/2022 - 7:00am","Major Trials -Surgical and Medical","Glaucoma","Dr. Mo","Virtual"
"02/08/2022 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","Virtual"
"02/01/2022 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Berk","Virtual"
"02/14/2022 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"02/10/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo","Virtual"
"01/10/2022 - 5:30pm","Wet Lab: Strabismus Lab","Surgical Training Lab","Dr. Pihlblad","EEI 1st Flr Temporal Bone Lab & BST 123"
"02/08/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Matharu","4516 Browns Hill Rd, Pittsburgh, PA"
"02/05/2022 - 9:00am","GES Sheep Inc Health Care Ctr (Penn Hills)","","Dr. Errera","11817 Frankstown Rd, Penn Hills, 15235"
"02/26/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Gushchin","410 9th St, McKeesport, PA, 15132"
"02/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"02/09/2022 - 7:00am","OKAP Review","","Dr. Brown","Virtual"
"02/02/2022 - 8:00am","OKAP Review","","Dr. Brown","Virtual"
"02/28/2022 - 7:00am","IOL's / Refractive / Surgical Considerations","Optics","Dr. Issacson","Virtual"
"02/17/2022 - 5:00pm","Wet Lab: BIO Tissue","Wet Lab","Dr. Mammen","EEI 1st Floor TBL, 150 and Room 123"
"03/03/2022 - 8:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","Virtual"
"03/11/2022 - 7:00am","No Grand Rounds - POS Annual Meeting","","",""
"03/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"04/18/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"04/26/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Rosin","4516 Browns Hill Rd, Pittsburgh, PA"
"04/09/2022 - 9:00am","GES Alma Illery","","","7227 Hamilton Ave, 15208"
"03/19/2022 - 9:00am","GES East End","","Dr. Kocasarac","745 N. Negley Ave, Pittsburgh, PA 15206"
"04/11/2022 - 7:00am","Tube Shunts-Dr. Polat","Surgical Planning","Julia Polat, MD","Virtual"
"04/12/2022 - 7:00am","Endothelial Keratoplasty","Surgical Planning","Dr. Kamyar","Virtual"
"04/14/2022 - 7:00am","Retina Lasers","Surgical Planning","Dr. Eller","Virtual"
"04/18/2022 - 7:00am","Principals of VR Surgery - Dr. Errera","Surgical Planning","Helene Marie Errera, MD","Virtual"
"04/19/2022 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","Virtual Conference"
"04/21/2022 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","Virtual Conference"
"04/25/2022 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","Virtual Conference"
"04/26/2022 - 7:00am","Orbital Surgery - Dr. Stefko","Surgical Planning","S. Tonya Stefko, MD","Virtual"
"04/28/2022 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","Virtual"
"04/27/2022 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","Virtual Conference"
"05/02/2022 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication-James Herman, PhD","MLO","Dr. Herman","Virtual"
"05/03/2022 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research-J Patrick Mayo, PhD","MLO","Dr. Mayo","Virtual"
"05/04/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/05/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/09/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/10/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/12/2022 - 7:00am","Cancelled - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/13/2022 - 8:00am","Method and Logic in Ophthalmology-Resident Presentation/Wrap Up","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/12/2022 - 5:15pm","Wet Lab - Cornea","Surgical Training Lab","Dr. Mammen","TBL, Conf. Room and BST123"
"05/16/2022 - 7:00am","Hurley and Associates","Business Course","","Virtual"
"05/17/2022 - 7:00am","Park Avenue Securities - Caleb Reed","Business Course","","Virtual"
"05/18/2022 - 7:30pm","PAO - Coding Bulling and Insurance","Business Course","","Virtual"
"05/19/2022 - 7:00am","The Eye Group (Ophthalmology specific job recruiting agency)","Business Course","","Virtual"
"05/26/2022 - 7:00am","Ways to Remain Engaged Throughout Your Career","Business Course","","BST S120"
"05/31/2022 - 7:00am","Insights From your First Years Out of Residency and in Private Practice - Dr. Weed","Business Course","","Virtual"
"06/02/2022 - 7:30pm","PAO - Personal Finance","Business Course","","Virtual"
"05/24/2022 - 5:30pm","Surgical Lab:  B&L Phaco Wet Lab","Surgical Training Lab","","EEI TBL, Conf 150 and BST 123"
"04/30/2022 - 9:00am","GES Butler","","Dr. Stefko","212 S Main St #625, Butler, PA 16001"
"05/14/2022 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"05/16/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/20/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"05/21/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Errera","410 9th St, McKeesport, PA, 15132"
"06/28/2022 - 5:30pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Rd, Pittsburgh, PA"
"07/12/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"08/24/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"09/07/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"09/21/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"09/14/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"10/19/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"10/26/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"11/16/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"11/30/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel",""
"01/11/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"01/11/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"02/08/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"02/22/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"03/22/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"03/29/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"04/19/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"05/03/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"05/17/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"09/28/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"12/14/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"04/05/2023 - 8:00am","Postponed - Needs to be rescheduled - Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S 120"
"06/14/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","TBD"
"08/17/2022 - 7:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"08/31/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"09/26/2022 - 7:00am","Resident Morning Conference - To Be Determined","","Dr. Nadler, Dr. Schempf","TBD"
"10/12/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"11/02/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"11/09/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"11/23/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"12/07/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"01/04/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"01/18/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/01/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/15/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/28/2023 - 7:00am","Guest Lecture - Dr Jacquelyn Laplant","Oculoplastics","Dr. Jacquelyn Laplant","TBD"
"03/15/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/08/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/12/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/26/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"05/24/2023 - 8:00am","Rescheduled Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","4.204 Conference Room VI"
"06/07/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"06/21/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"08/09/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","BST S 120"
"10/11/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"11/08/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"12/13/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"01/10/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"02/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"03/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"04/11/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"05/09/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"06/13/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"07/11/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"08/08/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"09/12/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"10/10/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"11/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"12/12/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"08/12/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Jerome Finkelstein, MD","Virtual"
"08/26/2022 - 7:00am","UPMC Eye Center Grand Rounds-Guest Speaker - Anthony Daniels, MD - Oncology","Grand Rounds","Guest Speaker","Virtual"
"08/19/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"09/02/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jonathan Peterson, MD -Glaucoma Service","Grand Rounds","Andrew Williams, MD","Virtual"
"09/09/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker","Grand Rounds","Guest Speaker","Virtual"
"10/07/2022 - 7:00am","UPMC Eye Center Grand Rounds - Timothy Chen, MD - Retina Service","Grand Rounds","Boris Rosin, MD","Virtual"
"09/23/2022 - 7:00am","UPMC Eye Center Grand Rounds -Bushra Usmani, MD - Pediatrics Service","Grand Rounds","Matthew Pihlblad, MD","Virtual"
"09/05/2022 - 7:00am","Holiday - No Lecture","","",""
"09/16/2022 - 7:00am","UPMC Eye Center Grand Rounds -Matthew Sommers, MD - Cornea Service","Grand Rounds","Alex Mammen, MD","Virtual"
"10/14/2022 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - James Walsh, MD, PhD. “I’m Melting: PUK from the Uveitis Perspective”","Grand Rounds","","Virtual"
"10/21/2022 - 7:00am","Postponed - UPMC Eye Center Grand Rounds - Patricia Campos, MD - Neuro-Ophthalmology Service Postponed","Grand Rounds","Can Kocasarac, MD","Virtual"
"11/04/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Ann Shue MD","Grand Rounds","POS Guest Speaker","Virtual"
"10/28/2022 - 7:00am","UPMC Eye Center Grand Rounds -Gideon Nkrumah, MD - Glaucoma Service","Grand Rounds","John Swogger, DO","Virtual"
"11/11/2022 - 7:00am","UPMC Eye Center Grand Rounds -Christina Kong, MD - Cornea Service","Grand Rounds","Deepinder Dhaliwal, MD","Virtual"
"12/16/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"12/23/2022 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"12/02/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker Sunil K Srivastava MD","Grand Rounds","Dr. Sunil K Srivastava","Virtual"
"12/09/2022 - 7:00am","Postponed - UPMC Eye Center Grand Rounds -Raven Diacou, MD - Neuro Ophthalmology - Postponed","Grand Rounds","Gabrielle Bonhomme, MD","Virtual"
"12/30/2022 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"01/06/2023 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"01/13/2023 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker Peter MacIntosh MD","Grand Rounds","Dr. Peter MacIntosh","Virtual"
"02/10/2023 - 7:00am","Guest Speaker Grand Rounds - Dr Joshua Teichman","Grand Rounds","Guest Speaker","Virtual"
"01/20/2023 - 7:00am","UPMC Eye Center Grand Rounds - Raven Diacou MD Neuro-Ophthalmology","Grand Rounds","Gabrielle Bonhomme, MD","Virtual"
"01/27/2023 - 7:00am","UPMC Eye Center Grand Rounds - Patricia Campos, MD - Comprehensive Eye Service","Grand Rounds","Anna Gushchin, MD","Virtual"
"02/03/2023 - 7:00am","UPMC Eye Center Grand Rounds -Raven Diacou, MD - Cornea Service","Grand Rounds","Gaurav Prakash, MD","Virtual"
"02/17/2023 - 7:00am","UPMC Eye Center Grand Rounds - Gideon Nkrumah, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","To Be Determined"
"02/24/2023 - 7:00am","UPMC Eye Center Grand Rounds - Christina Kong, MD -Glaucoma Service","Grand Rounds","Ian Conner, MD","Virtual"
"03/03/2023 - 7:00am","Guest Speaker Grand Rounds - Atypical Ocular Infections","Grand Rounds","Dr Keith Wroblewski","Virtual"
"03/10/2023 - 7:00am","No Grand Rounds - POS Annual Meeting","","",""
"03/17/2023 - 7:00am","No Grand Rounds - OKAP Exams","","",""
"03/24/2023 - 7:00am","UPMC Eye Center Grand Rounds - Saloni Kapoor, MD - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD,","Virtual"
"03/31/2023 - 7:00am","UPMC Eye Center Grand Rounds - Doowon Huh, MD - Retina Service","Grand Rounds","Colin Prensky, MD","Virtual"
"08/24/2022 - 7:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"08/29/2022 - 7:00am","Embryology/Anatomy/Physiology Retina","Retina","Dr. Sahel","9th Floor Conference Room"
"08/30/2022 - 7:00am","Diabetic Retinopathy","Retina","Dr. Gallagher","9th Floor Conference Room"
"08/31/2022 - 7:00am","Retina Lecture - To Be Determined","Retina","TBD","9th Floor Conference Room"
"09/01/2022 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","Virtual"
"09/06/2022 - 7:00am","Posterior Uveitis","Retina","Dr. Knickelbein","9th Floor Conference Room"
"09/08/2022 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"09/07/2022 - 7:00am","Ocular Histoplasmosis Syndrome Additional Topics Posted in Summary","Retina","Dr. Errera","9th Floor Conference Room"
