"Date","Title","Course","Faculty","Location"
"02/08/2017 - 7:00am","Special Guest Speaker","Special Event","Kunal Dansingani, MD","9th floor conference room, 936"
"11/21/2023 - 7:00am","Spectacles and contact lenses in children","Pediatric Ophthalmology & Strabismus","Dr. Luchansky","4.204 Conference Room VI"
"10/03/2018 - 4:00pm","Stem Cell THerapy for Age-related Macular Degeneration","Special Event","Mark Humayun, MD, PhD","BST S 100"
"12/16/2019 - 5:30pm","Strabismus Wet Lab","Surgical Training Lab","Dr. Stefko","Temporal Bone Lab"
"08/27/2018 - 5:30pm","Strabismus Wet Lab","Wet Labs","Dr. Matthew Pihlblad, MD","EEI 1st Floor Temporal Bone Lab"
"12/13/2019 - 8:00am","Strabisumus Pre-Wet Lab Lecture","OKAP Review","Dr. Eldib","BST S120"
"12/13/2023 - 5:00pm","Student Loans and Financial Wellness Seminar","Optometry Lecture Series","Diamond State Financial Group","Virtual"
"10/09/2023 - 7:00am","Supra Nuclear Palsy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"12/15/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/26/2018 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/04/2017 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/26/2019 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"01/04/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/19/2015 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"05/19/2020 - 7:00am","Surgical Cases","","Dr. Mammen","Virtual Conference"
"04/24/2017 - 7:00am","Surgical Instruments","Surgical Planning","Dr. Mammen","9th floor conference room, 936"
"11/02/2017 - 5:30pm","Surgical Lab - Trabs and Tubes , MIGS","Surgical Training Lab","Dr. Ian Conner","EEI 1st Floor Temporal Bone Lab"
"06/20/2018 - 5:30pm","Surgical Lab - Xen","","Ian Conner, MD, PhD","1st Floor EEI Temporal Bone Lab"
"05/06/2021 - 5:30pm","Surgical Lab:  Alcon","Surgical Training Lab","Dr. Conner","EEI TBL, Conf 150 and BST S100A"
"05/24/2022 - 5:30pm","Surgical Lab:  B&L Phaco Wet Lab","Surgical Training Lab","","EEI TBL, Conf 150 and BST 123"
"04/22/2021 - 5:30pm","Surgical Lab:  B&L Phaco Wet Lab","Surgical Training Lab","Dr. Conner","EEI TBL, Conf 150 and BST 123"
"04/23/2021 - 5:30pm","Surgical Lab:  B&L Phaco Wet Lab","Surgical Training Lab","Dr. Conner","EEI TBL, Conf 150 and BST 123"
"01/17/2019 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"05/31/2018 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"01/16/2019 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"05/30/2018 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"02/18/2020 - 5:30pm","Surgical Lab:  Phaco - Alcon (Two Days)","Surgical Training Lab","Dr. Ian Conner","EEI 1st Floor Temporal Bone Lab"
"06/07/2018 - 5:30pm","Surgical Lab:  Phaco - B & L","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"04/05/2018 - 5:30pm","Surgical Lab: Capsulorrhexis and Extracap","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"10/12/2017 - 5:30pm","Surgical Lab: Corneal Incisions/LRI /Suturing","Surgical Training Lab","Ian Conner, MD, PhD, Alex Mammen, MD","EEI 1st Floor TBL and Room 150"
"05/15/2018 - 5:30pm","Surgical Lab: DSAEK, DMEK","Surgical Training Lab","Dr. Dhaliwal, Dr. Jhanji, Dr. Mammen","EEI 1st Floor Temporal Bone Lab"
"09/21/2017 - 5:30pm","Surgical Lab: Eyelid Laceration / Tarsorrhaphy Lab","Surgical Training Lab","Dr. Stefko, Dr. Will","Temporal Bone Lab"
"09/27/2018 - 5:30pm","Surgical Lab: Eyelid Laceration / Tarsorrhaphy Lab","Surgical Training Lab","Dr. Stefko","Temporal Bone Lab"
"06/14/2018 - 5:30pm","Surgical Lab: Phaco - B & L","","Ian Conner, MD, PhD, Alex Mammen, MD",""
"01/25/2018 - 5:30pm","Surgical Lab: PKPs/Ambio-disk/AMT Membrane","Wet Labs","Alex Mammen, MD, Ian Conner, MD, PhD","EEI 1st Floor Temporal Bone Lab"
"12/14/2017 - 5:30pm","Surgical Lab: Vitrectomy/Scleral Buckling","Surgical Training Lab","Retina Faculty","EEI 1st Floor Temporal Bone Lab"
"12/12/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"03/08/2023 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"02/10/2021 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Hughes","Virtual"
"01/09/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"02/08/2022 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","Virtual"
"01/16/2024 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","VI 4.204"
"02/14/2022 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"02/20/2024 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"12/10/2019 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. John Swogger","9th floor conference room, 936"
"03/14/2023 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"02/18/2021 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"01/03/2019 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. John Swogger","9th floor conference room, 936"
"01/02/2020 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"02/09/2021 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Ullah","Virtual"
"02/02/2022 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"01/23/2024 - 7:00am","Surgical Management- MIGS (istent/Hydrus/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"03/15/2023 - 7:00am","Surgical Management- MIGS (Trabectome/iStent/Cypass/XEN/etc)","Glaucoma","Dr Andrew Williams","9th Floor Conference Room"
"06/01/2016 - 7:00am","Surgical Planning","Surgical Planning","Dr. Ken Nischal","9th floor conference room"
"05/06/2019 - 7:00am","Surgical Planning - To Be Determined","Surgical Planning","","9th floor conference room, 936"
"01/29/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","9th floor conference"
"04/22/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","Virtual Conference"
"05/13/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","Virtual Conference"
"06/10/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","Virtual Conference"
"12/18/2019 - 8:00am","Surgical Teaching Rounds","Surgical Training","Dr. Conner","9th Floor Conference Room"
"10/01/2015 - 7:00am","Surprise!!","Oculoplastics","","9th Floor Conference Room"
"10/18/2023 - 7:00am","Systemic Neuro-Ophthalmology","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"08/03/2016 - 7:00am","Systems Thinking","Quality Improvement/Patient Safety","Kate Brownlee, Wolff Center","9th floor conference room, 936"
"08/12/2021 - 5:30pm","Tap and Inject - Lecture and Wet Lab","","Dr. Eller","Wet Lab TBL EEI, Conf 150 and S120 BST"
"08/13/2020 - 5:30pm","Tap and Inject - Lecture and Wet Lab","","Dr. Eller","Lecture TBD / Wet Lab TBL EEI"
"07/09/2019 - 5:30pm","Tap and Inject Wet Lab","Surgical Training Lab","","EEI 1st Floor Temporal Bone Lab"
"08/18/2015 - 7:00am","The Differential Diagnosis of AMD","Retina","Dr. Gallagher","9th Floor Conference Room"
"09/25/2018 - 7:00am","The evaluation of an aesthetics patient, surgical and non-surgical options","Oculoplastics","Dr. Will","9th floor conference room, 936"
"05/19/2022 - 7:00am","The Eye Group (Ophthalmology specific job recruiting agency)","Business Course","","Virtual"
"12/21/2022 - 7:00am","The Far Point & Refractive Error/The essence of Spectacle Correction/Vertex Distance/The Error Lens Concept","Optics","Dr. Sanders, Dr. Winter","9th Floor Conference"
"05/30/2018 - 7:00am","The Fundamentals of Managed Care","Business","Sam Nimeh From NOVARTIS","9th floor conference room"
"10/31/2019 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/03/2015 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th floor conference room"
"11/09/2017 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th floor conference room"
"12/09/2020 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"09/28/2023 - 7:00am","The Pupil","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"01/10/2023 - 7:00am","The Pupil","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"11/30/2021 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/02/2018 - 8:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Scaife Conference Center Room 1105"
"11/06/2023 - 7:00am","Therapeutic Interventions for Ocular Surface Disorders","Cornea","Dr. Mammen","4.204 Conference Room VI"
"09/15/2015 - 7:00am","Thyroid Eye Disease","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/20/2018 - 7:00am","Thyroid Eye Disease","Oculoplastics","Dr. Mancini","9th Floor Conference Room"
"12/01/2021 - 7:00am","To Be Announced - May Need to Reschedule","Neuro-Ophthalmology","Dr. Barton Branstetter","Virtual"
"05/16/2018 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","9th floor conference room, 936"
"05/08/2019 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","9th floor conference room, 936"
"04/19/2021 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","Virtual Conference"
"04/20/2020 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","Virtual Conference"
"04/21/2022 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","Virtual Conference"
"02/11/2019 - 7:00am","Toxic and Traumatic Injuries of Ocular Surface","Cornea","Dr. Phillips","9th floor conference room"
"01/25/2018 - 7:00am","Toxic and Traumatic Injuries of Ocular Surface","Cornea","Dr. Phillips","9th floor conference room"
"02/01/2016 - 7:00am","Toxic and Traumatic Injuries of Ocular Surface","Cornea","Dr. Phillips","9th floor conference room"
"10/20/2020 - 7:00am","Toxic and Traumatic Injuries of the Ocular Surface","Cornea","Dr. Pasha","Virtual"
"11/07/2022 - 7:00am","Toxic and Traumatic Injuries of the Ocular Surface","Cornea","Dr. Mukhtar","9th Floor Conference Room"
"05/17/2018 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","9th floor conference room"
"05/09/2019 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","9th floor conference room"
"04/15/2021 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","Virtual"
"04/21/2020 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","Virtual Conference"
"04/28/2022 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","Virtual"
"11/14/2018 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/12/2015 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/08/2017 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/12/2023 - 7:00am","Transient Vision Loss","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"08/31/2023 - 7:00am","Trauma","Retina","Dr. Mora-Boellstorff","4.204 Conference Room VI"
"07/11/2019 - 7:30pm","Trauma Lecture for 3rd Years","Retina","Andrew Eller, MD",""
"01/16/2020 - 5:30pm","Trauma Wet Lab- The lab is for PGY3 and PGY4 Residents","Wet Labs","Andrew Eller, MD","EEI 1st Floor Temporal Bone Lab"
"08/26/2020 - 5:30pm","Trauma Wet Lab- The lab is for Senior Residents","Wet Labs","Dr. Eller","EEI 1st Floor Temporal Bone Lab"
"05/21/2018 - 7:00am","Tube Shunts","Surgical Planning","Dr. Polat","9th floor conference room"
"05/13/2019 - 7:00am","Tube Shunts","Surgical Planning","Dr. Polat","9th floor conference room"
"04/22/2020 - 7:00am","Tube Shunts","Surgical Planning","Dr. Polat","Virtual Conference"
"04/11/2022 - 7:00am","Tube Shunts-Dr. Polat","Surgical Planning","Julia Polat, MD","Virtual"
"04/14/2021 - 7:00am","Tube Shunts-Dr. Polat","Surgical Planning","Julia Polat, MD","Virtual"
"11/30/2023 - 5:30pm","Tube Surgical Lab","Surgical Training","","E Ronald Salvitti Surgical Training Lab"
"11/13/2018 - 5:30pm","Tubes and Trabs","Surgical Training Lab","Dr. Conner, Dr. Mammen","Temporal Bone Lab"
"10/24/2019 - 5:30pm","Tubes/Trabs Wet Lab","Surgical Training Lab","Dr. Conner","EEI 1st Floor Temporal Bone Lab"
"05/17/2023 - 7:00am","Unplanned Vitrectomy","Surgical Planning","Dr. Ian Conner","Resident Work Room VI 2.442"
"06/04/2020 - 8:00pm","UPMC Eye Center - Vision Research Day - Part 1 - June 4, 2020","Grand Rounds","","Virtual Conference"
"06/11/2020 - 8:00pm","UPMC Eye Center - Vision Research Day - Part 2 - June 11, 2020","Grand Rounds","","Virtual Conference"
"06/18/2020 - 8:00pm","UPMC Eye Center - Vision Research Day - Part 3 - June 18, 2020","Grand Rounds","","Virtual Conference"
"08/11/2017 - 7:00am","UPMC Eye Center Grand Rounds","Grand Rounds","Luis Gonzalez, MD, Evan Waxman, MD, PhD","BST S 120"
"01/24/2020 - 7:00am","UPMC Eye Center Grand Rounds - CES - Dr. Patrick Commiskey","Grand Rounds","Dr. Waxman","BST S120"
"02/24/2023 - 7:00am","UPMC Eye Center Grand Rounds - Christina Kong, MD -Glaucoma Service","Grand Rounds","Ian Conner, MD","Virtual"
"10/27/2017 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive","Grand Rounds","Benjamin Botsford, MD, Evan Waxman, MD, PhD","BST S 120"
"03/31/2017 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive","Grand Rounds","Siwei Zhou, MD, Evan Waxman, MD, PhD","BST S 120"
"08/10/2018 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Ken Taubenslag, MD, Evan Waxman,  MD","BST S120"
"01/11/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Shelley Mo, MD, Evan Waxman,  MD","BST S120"
"10/25/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Dr. Waxman","BST S120"
"08/16/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Dr. Waxman","BST S120"
"11/06/2020 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD","Virtual"
"08/21/2020 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD","Virtual"
"02/26/2016 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","Joe Vojtko, DO, Jake Waxman, MD, PhD","BST S 120"
"04/15/2016 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","Dante Sorrentino, MD, Jake Waxman, MD, PhD","BST S 120"
"08/14/2015 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","John Swogger, DO, Evan Waxman, MD, PhD","BST S120"
"08/18/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Ken Taubenslag, MD, Alex Mammen, MD","**BST S 100**"
"05/25/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sam Faith, MD, Cornea Dr. TBD","BST S100 A"
"02/19/2016 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Tarek Shazly, MD, Deepinder Dhaliwal, MD","BST S 120"
"11/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Dr. Mammen","BST S120"
"03/30/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Benjamin Botsford, MD, Deepinder Dhaliwal, MD","BST S 120"
"10/20/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sohani Amarasekera, MD, Ladan Espandar, MD","BST S120"
"08/23/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Dr. Dhaliwal","BST S120"
"08/28/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Swarupa Kancherla, MD, Ladan Espandar, MD","BST S 120"
"05/17/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Devin Tran, MD","1105 BC Conference Center"
"04/19/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Andrew Tran, MD, Vishal Jhanji, MD","S 100A"
"10/30/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Peter Knowlton, MD, Alex Mammen, MD","BST S 120"
"08/31/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Rikki Enzor, Dr. Alex Mammen","BST S 120"
"11/20/2020 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Prakash","Virtual"
"05/05/2023 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","","Virtual"
"09/04/2020 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Mammen","Virtual"
"04/10/2020 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Amar Bhat","Grand Rounds","","BST S 120"
"05/28/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Hamza Pasha","Grand Rounds","","Virtual"
"04/23/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Laura Palazzolo","Grand Rounds","","Virtual"
"06/25/2020 - 8:00pm","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Margaret Pollard","Grand Rounds","","Virtual Conference"
"04/02/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Peter Jones","Grand Rounds","Dr. Mammen","Virtual"
"02/21/2020 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Ricardo Couso","Grand Rounds","Dr. Jhanji","BST S120"
"10/15/2021 - 7:00am","UPMC Eye Center Grand Rounds - David Mora-Boellstorff, MD - Occuloplastics Service","Grand Rounds","S. Tonya Stefko, MD","Virtual"
"04/14/2023 - 7:00am","UPMC Eye Center Grand Rounds - Denise Gallagher, MD - Retina Service","Grand Rounds","","Virtual"
"03/31/2023 - 7:00am","UPMC Eye Center Grand Rounds - Doowon Huh, MD - Retina Service","Grand Rounds","Colin Prensky, MD","Virtual"
"08/25/2017 - 7:00am","UPMC Eye Center Grand Rounds - Dr. David Mora-Boellstorff - Oculoplastics Service","Grand Rounds","S. Tonya Stefko, MD","To Be Determined"
"04/15/2022 - 7:00am","UPMC Eye Center Grand Rounds - Elizabeth Conner, MD - Pediatric Ophthalmology Service","Grand Rounds","","Virtual"
"02/17/2023 - 7:00am","UPMC Eye Center Grand Rounds - Gideon Nkrumah, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","To Be Determined"
"12/18/2015 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Igor Bussel, MD, Ian Conner, MD, PhD","BST S 120"
"02/12/2016 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Dante Sorrentino, MD, Julia Polat, MD","BST S 120"
"06/08/2018 - 12:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","","BST S100 A"
"10/13/2017 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Tigran Kostanyan, MD, Julia Polat, MD","BST S 120"
"09/22/2017 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Leo Zlotcavitch, MD, Ian Conner, MD, PhD","BST S120"
"01/08/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma - Guest Speaker - Inder Paul Singh, MD","Grand Rounds","Dr. Singh","Virtual"
"08/17/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Benjamin Botsford, MD, Julia Polat, MD","BST S 100"
"02/15/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Jamie Odden, Dr. Ian Conner","S100A BST South"
"12/11/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Swogger","Virtual"
"02/26/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Conner","Virtual"
"11/15/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Polat","BST 100A"
"10/19/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Sabrina Mukhtar, MD, Ian Conner, MD, PhD","ROOM CHANGE Conference Center 1104"
"08/30/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Shazly","BST S120"
"09/25/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Polat","Virtual"
"06/07/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Joel Palko, MD","To Be Determined"
"05/26/2023 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","","Virtual"
"02/14/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service -Dr. Andrew Tran","Grand Rounds","Dr. Conner","BST S120"
"04/17/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service- Dr. David Rooney","Grand Rounds","","Virtual Conference"
"05/14/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service- Dr. Emily Hughes","Grand Rounds","","Virtual"
"06/18/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service- Dr. Sarah Ullah","Grand Rounds","","Virtual Conference"
"02/10/2017 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Adrienne Scott, MD","BST S 120"
"01/13/2017 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Akshar Abbott, MD","BST S 120"
"03/10/2017 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Lejla Vajzovic, MD","**BST S100A(across from coffee stand)"
"09/25/2015 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Kate Davoli","BST S120"
"09/14/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Francis Mah, MD","Grand Rounds","Francis Mah, MD","BST S 120"
"07/20/2018 - 12:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Gaurav Prakash, MBBS, MD, FRCS","Grand Rounds","","BST S120"
"10/14/2022 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - James Walsh, MD, PhD. “I’m Melting: PUK from the Uveitis Perspective”","Grand Rounds","","Virtual"
"06/29/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Kurt R. Herzer, MD, PhD, MSc","Grand Rounds","","BST S120"
"03/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker -Dr. Shameema Sikder - “How Can I Be a Better Surgeon? Advancing Eye Care Through Data Science”","Grand Rounds","Dr. Shameema Sikder","BST S120"
"07/12/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker Michelle Latting, MD -  Occuloplastics Service","Grand Rounds","","BST S 120"
"04/20/2018 - 7:00am","UPMC Eye Center Grand Rounds - Intraocular Lens Power Calculations","Grand Rounds","Harry Geggel, MD","BST S100A"
"10/29/2021 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Evan Waxman, MD, PhD","Virtual"
"08/12/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Jerome Finkelstein, MD","Virtual"
"11/19/2021 - 7:00am","UPMC Eye Center Grand Rounds - Jonathan Peterson, MD - Cornea Service","Grand Rounds","Gaurav Prakash, MD","Virtual"
"09/02/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jonathan Peterson, MD -Glaucoma Service","Grand Rounds","Andrew Williams, MD","Virtual"
"02/18/2022 - 7:00am","UPMC Eye Center Grand Rounds - Matthew Sommers, MD - Comprehensive Ophthalmology Service","Grand Rounds","Evan Waxman, MD, PhD","To Be Determined"
"01/26/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology","Grand Rounds","Sohani Amarasekera, MD, Ellen Mitchell, MD","BST S 120"
"02/22/2019 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology Service","Grand Rounds","Dr. Jared Weed, Dr. Ellen Mitchell","1105AB"
"02/28/2020 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Service - Dr. Julia Shatten","Grand Rounds","Dr. Bonhomme","BST S120"
"01/22/2016 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Luis Gonzalez, MD, Ellen Mitchell, MD","BST S 120"
"04/08/2016 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Lance Bodily, MD, Islam Zaydan, MD","BST S 120"
"09/29/2017 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Siwei Zhou, MD, Gabrielle Bonhomme, MD","BST S 120"
"02/24/2017 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Ken Taubenslag, MD, Ellen Mitchell, MD","BST S120"
"02/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","John Chen, MD, Ph.D","BST S 120"
